﻿"lu_viranro_myontaa";"viranomaisnimi";"lu_viranro_valvoo";"viranomaisnimi_1";"lu_voim_pvm";"lu_lop_pvm";"lu_tod_loppvm";"lupasoptunnus";"muokattu_pvm";"liikharjnro";"liikharj_nimi";"reittinro_pysyva";"reittinimi";"ajosuunta";"linjan_tunnus";"reitti_voimaan_pvm";"reitti_paattyy_pvm";"reittia_muokattu_pvm";"vuorotunniste_pysyva";"vuoromerk";"lahtoaika";"perilla";"kausi";"vuorotyyppi";"vuoro_lisatunniste";"vuoro_voimaan_pvm";"vuoro_paattyy_pvm";"vuoroa_muokattu_pvm";"kasitelty_koontikartassa";"siirtyy_matka_fi";"vuoron_url_interpoloitu"
"E01";"Uudenmaan ELY-keskus";"E01";"Uudenmaan ELY-keskus";"01.08.2021 00:00:00";"04.06.2023 23:59:59";"02.06.2024 23:59:59";"KÄYTTÖ-716023";"11.03.2024 11:20:51";"6840";"NURMIJÄRVEN LINJA OY";"300518";"RÖYKKÄ - VIHTIJÄRVI - LÄYLIÄINEN - LOPPI";"Meno";"";"01.08.2021 00:00:00";"02.06.2024 23:59:59";"03.03.2023 10:30:56";"1133568";"M-P";"1720";"1755";"KESÄ";"Vakio";"1165939";"01.08.2021 00:00:00";"02.06.2024 23:59:59";"16.06.2021 11:07:47";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E01&agency_id=6840&contract_id=1197783&route_id=300518&trip_id=1133568&trip_ver_id=1165939"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"20.07.2021 00:00:00";"04.06.2023 23:59:59";"02.06.2024 23:59:59";"KÄYTTÖ-716518";"07.02.2024 12:46:36";"74849";"ANSSIN TILAUSLIIKENNE OY";"301002";"Joutsa - Luhanka";"Meno";"";"01.08.2021 00:00:00";"";"01.07.2021 10:56:06";"1135365";"KOULPM-P";"1500";"1550";"KOULPV";"Vakio";"1165685";"01.08.2021 00:00:00";"02.06.2024 23:59:59";"01.07.2021 10:56:08";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=74849&contract_id=1199043&route_id=301002&trip_id=1135365&trip_ver_id=1165685"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"20.07.2021 00:00:00";"04.06.2023 23:59:59";"01.06.2025 23:59:59";"KÄYTTÖ-716518";"07.02.2024 12:54:29";"74849";"ANSSIN TILAUSLIIKENNE OY";"301002";"Joutsa - Luhanka";"Meno";"";"01.08.2021 00:00:00";"";"01.07.2021 10:56:06";"1135365";"KOULPM-P";"1500";"1550";"KOULPV";"Vakio";"1182795";"01.08.2021 00:00:00";"01.06.2025 23:59:59";"01.07.2021 10:56:08";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=74849&contract_id=1199043&route_id=301002&trip_id=1135365&trip_ver_id=1182795"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"20.07.2021 00:00:00";"04.06.2023 23:59:59";"01.06.2025 23:59:59";"KÄYTTÖ-716518";"07.02.2024 12:54:29";"74849";"ANSSIN TILAUSLIIKENNE OY";"301003";"Luhanka - Joutsa";"Meno";"";"01.08.2021 00:00:00";"";"01.07.2021 10:56:10";"1135366";"KOULPM-P";"0755";"0850";"KOULPV";"Vakio";"1182796";"01.08.2021 00:00:00";"01.06.2025 23:59:59";"01.07.2021 10:56:10";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=74849&contract_id=1199043&route_id=301003&trip_id=1135366&trip_ver_id=1182796"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"20.07.2021 00:00:00";"04.06.2023 23:59:59";"02.06.2024 23:59:59";"KÄYTTÖ-716518";"07.02.2024 12:46:36";"74849";"ANSSIN TILAUSLIIKENNE OY";"301003";"Luhanka - Joutsa";"Meno";"";"01.08.2021 00:00:00";"";"01.07.2021 10:56:10";"1135366";"KOULPM-P";"0755";"0850";"KOULPV";"Vakio";"1165686";"01.08.2021 00:00:00";"02.06.2024 23:59:59";"01.07.2021 10:56:10";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=74849&contract_id=1199043&route_id=301003&trip_id=1135366&trip_ver_id=1165686"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"20.07.2021 00:00:00";"05.06.2022 23:59:59";"01.06.2025 23:59:59";"KÄYTTÖ-716519";"23.01.2024 00:05:23";"7145";"SOISALON LIIKENNE OY";"301016";"Pihtipudas-Viitasaari";"Meno";"";"01.08.2021 00:00:00";"";"01.07.2021 11:18:53";"1135383";"KOULP";"0815";"0900";"AINA";"Vakio";"1180424";"01.08.2021 00:00:00";"01.06.2025 23:59:59";"01.07.2021 11:18:53";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=7145&contract_id=1199044&route_id=301016&trip_id=1135383&trip_ver_id=1180424"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"20.07.2021 00:00:00";"05.06.2022 23:59:59";"01.06.2025 23:59:59";"KÄYTTÖ-716519";"23.01.2024 00:05:23";"7145";"SOISALON LIIKENNE OY";"301017";"Viitasaari - Pihtipudas";"Meno";"";"01.08.2021 00:00:00";"";"01.07.2021 11:18:54";"1135384";"KOULP";"1515";"1600";"AINA";"Vakio";"1180425";"01.08.2021 00:00:00";"01.06.2025 23:59:59";"01.07.2021 11:18:54";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=7145&contract_id=1199044&route_id=301017&trip_id=1135384&trip_ver_id=1180425"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"30.07.2021 00:00:00";"31.12.9999 23:59:59";"01.06.2025 23:59:59";"KÄYTTÖ-716564";"23.01.2024 00:05:23";"6743";"KOIVURANTA OY";"301034";"Konnevesi - Sumiainen - Suolahti - Äänekoski";"Meno";"";"01.08.2021 00:00:00";"";"02.07.2021 08:36:37";"1135403";"KOULP";"0645";"0745";"AINA";"Vakio";"1179875";"01.08.2021 00:00:00";"01.06.2025 23:59:59";"02.07.2021 08:36:37";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6743&contract_id=1199072&route_id=301034&trip_id=1135403&trip_ver_id=1179875"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"30.07.2021 00:00:00";"31.12.9999 23:59:59";"01.06.2025 23:59:59";"KÄYTTÖ-716564";"23.01.2024 00:05:23";"6743";"KOIVURANTA OY";"301034";"Konnevesi - Sumiainen - Suolahti - Äänekoski";"Meno";"";"01.08.2021 00:00:00";"";"02.07.2021 08:36:37";"1135404";"KOULP";"0750";"0850";"AINA";"Vakio";"1179876";"01.08.2021 00:00:00";"01.06.2025 23:59:59";"02.07.2021 08:36:37";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6743&contract_id=1199072&route_id=301034&trip_id=1135404&trip_ver_id=1179876"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"30.07.2021 00:00:00";"31.12.9999 23:59:59";"01.06.2025 23:59:59";"KÄYTTÖ-716564";"23.01.2024 00:05:23";"6743";"KOIVURANTA OY";"301035";"Äänekoski - Suolahti - Sumiainen - Konnevesi";"Paluu";"";"01.08.2021 00:00:00";"";"29.08.2023 12:19:37";"1135406";"KOULP";"1410";"1510";"AINA";"Vakio";"1179878";"01.08.2021 00:00:00";"01.06.2025 23:59:59";"03.02.2023 12:57:14";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6743&contract_id=1199072&route_id=301035&trip_id=1135406&trip_ver_id=1179878"
"E10";"Keski-Suomen ELY-keskus";"E10";"Keski-Suomen ELY-keskus";"30.07.2021 00:00:00";"31.12.9999 23:59:59";"01.06.2025 23:59:59";"KÄYTTÖ-716564";"23.01.2024 00:05:23";"6743";"KOIVURANTA OY";"301035";"Äänekoski - Suolahti - Sumiainen - Konnevesi";"Paluu";"";"01.08.2021 00:00:00";"";"29.08.2023 12:19:37";"1135405";"KOULP";"1610";"1710";"KOULPV";"Vakio";"1179877";"01.08.2021 00:00:00";"01.06.2025 23:59:59";"03.02.2023 12:57:14";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E10&agency_id=6743&contract_id=1199072&route_id=301035&trip_id=1135405&trip_ver_id=1179877"
"E05";"Pirkanmaan ELY-keskus";"E05";"Pirkanmaan ELY-keskus";"10.08.2021 00:00:00";"09.08.2024 23:59:59";"09.08.2024 23:59:59";"KÄYTTÖ-716622";"23.01.2024 00:05:23";"7119";"TILAUSLIIKENNE HANKI OY";"301052";"68A Pälkäne - Uskila - Valkeakosken koulukampus";"Meno";"";"10.08.2021 00:00:00";"";"16.06.2022 14:57:33";"1135425";"M-P";"0650";"0745";"TALVI";"Vakio";"1154745";"10.08.2021 00:00:00";"09.08.2024 23:59:59";"16.06.2022 14:57:36";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E05&agency_id=7119&contract_id=1199083&route_id=301052&trip_id=1135425&trip_ver_id=1154745"
"E05";"Pirkanmaan ELY-keskus";"E05";"Pirkanmaan ELY-keskus";"10.08.2021 00:00:00";"09.08.2024 23:59:59";"09.08.2024 23:59:59";"KÄYTTÖ-716622";"23.01.2024 00:05:23";"7119";"TILAUSLIIKENNE HANKI OY";"301052";"68A Pälkäne - Uskila - Valkeakosken koulukampus";"Meno";"";"10.08.2021 00:00:00";"";"16.06.2022 14:57:33";"1135426";"M-P";"0900";"0950";"TALVI";"Vakio";"1154746";"10.08.2021 00:00:00";"09.08.2024 23:59:59";"16.06.2022 14:57:36";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E05&agency_id=7119&contract_id=1199083&route_id=301052&trip_id=1135426&trip_ver_id=1154746"
"E05";"Pirkanmaan ELY-keskus";"E05";"Pirkanmaan ELY-keskus";"10.08.2021 00:00:00";"09.08.2024 23:59:59";"09.08.2024 23:59:59";"KÄYTTÖ-716622";"23.01.2024 00:05:23";"7119";"TILAUSLIIKENNE HANKI OY";"301053";"68 Valkeakosken koulukampus - Pälkäne";"Meno";"";"10.08.2021 00:00:00";"";"16.06.2022 14:59:53";"1135427";"M-P";"0745";"0820";"TALVI";"Vakio";"1154747";"10.08.2021 00:00:00";"09.08.2024 23:59:59";"02.07.2021 11:19:27";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E05&agency_id=7119&contract_id=1199083&route_id=301053&trip_id=1135427&trip_ver_id=1154747"
"E05";"Pirkanmaan ELY-keskus";"E05";"Pirkanmaan ELY-keskus";"10.08.2021 00:00:00";"09.08.2024 23:59:59";"09.08.2024 23:59:59";"KÄYTTÖ-716622";"23.01.2024 00:05:23";"7119";"TILAUSLIIKENNE HANKI OY";"301054";"68A Valkeakosken koulukampus - Uskila ";"Meno";"";"10.08.2021 00:00:00";"";"16.06.2022 15:02:20";"1135428";"M-P";"1302";"1335";"TALVI";"Vakio";"1154748";"10.08.2021 00:00:00";"09.08.2024 23:59:59";"16.06.2022 15:10:04";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E05&agency_id=7119&contract_id=1199083&route_id=301054&trip_id=1135428&trip_ver_id=1154748"
"E05";"Pirkanmaan ELY-keskus";"E05";"Pirkanmaan ELY-keskus";"10.08.2021 00:00:00";"09.08.2024 23:59:59";"09.08.2024 23:59:59";"KÄYTTÖ-716622";"23.01.2024 00:05:23";"7119";"TILAUSLIIKENNE HANKI OY";"301055";"68 Uskila - Valkeakosken koulukampus";"Meno";"";"10.08.2021 00:00:00";"";"16.06.2022 15:02:59";"1135429";"M-P";"1335";"1402";"TALVI";"Vakio";"1154749";"10.08.2021 00:00:00";"09.08.2024 23:59:59";"16.06.2022 15:11:03";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E05&agency_id=7119&contract_id=1199083&route_id=301055&trip_id=1135429&trip_ver_id=1154749"
"E05";"Pirkanmaan ELY-keskus";"E05";"Pirkanmaan ELY-keskus";"10.08.2021 00:00:00";"09.08.2024 23:59:59";"09.08.2024 23:59:59";"KÄYTTÖ-716622";"23.01.2024 00:05:23";"7119";"TILAUSLIIKENNE HANKI OY";"301056";"68A Valkeakosken koulukampus - Uskila - Pälkäne";"Meno";"";"10.08.2021 00:00:00";"";"02.07.2021 11:46:24";"1135430";"M-P";"1402";"1455";"TALVI";"Vakio";"1154750";"10.08.2021 00:00:00";"09.08.2024 23:59:59";"02.07.2021 10:51:35";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E05&agency_id=7119&contract_id=1199083&route_id=301056&trip_id=1135430&trip_ver_id=1154750"
"E05";"Pirkanmaan ELY-keskus";"E05";"Pirkanmaan ELY-keskus";"10.08.2021 00:00:00";"09.08.2024 23:59:59";"09.08.2024 23:59:59";"KÄYTTÖ-716622";"23.01.2024 00:05:23";"7119";"TILAUSLIIKENNE HANKI OY";"301057";"68 Pälkäne - Valkeakosken koulukampus";"Meno";"";"10.08.2021 00:00:00";"";"16.06.2022 15:05:16";"1135431";"M-P";"1455";"1530";"TALVI";"Vakio";"1154751";"10.08.2021 00:00:00";"09.08.2024 23:59:59";"02.07.2021 11:26:41";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E05&agency_id=7119&contract_id=1199083&route_id=301057&trip_id=1135431&trip_ver_id=1154751"
"E05";"Pirkanmaan ELY-keskus";"E05";"Pirkanmaan ELY-keskus";"10.08.2021 00:00:00";"09.08.2024 23:59:59";"09.08.2024 23:59:59";"KÄYTTÖ-716622";"23.01.2024 00:05:23";"7119";"TILAUSLIIKENNE HANKI OY";"301058";"68 Valkeakosken koulukampus - Uskila - Pälkäne";"Meno";"";"10.08.2021 00:00:00";"";"16.06.2022 15:07:10";"1135432";"M-P";"1602";"1655";"TALVI";"Vakio";"1154752";"10.08.2021 00:00:00";"09.08.2024 23:59:59";"16.06.2022 15:06:53";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E05&agency_id=7119&contract_id=1199083&route_id=301058&trip_id=1135432&trip_ver_id=1154752"
"E05";"Pirkanmaan ELY-keskus";"E05";"Pirkanmaan ELY-keskus";"10.08.2021 00:00:00";"09.08.2024 23:59:59";"09.08.2024 23:59:59";"KÄYTTÖ-716776";"13.03.2024 11:23:22";"71985";"VALKEAKOSKEN LIIKENNE OY";"301099";"68 Valkeakoski - Uskila - Hämeenlinna - Lahdensivu";"Meno";"";"10.08.2021 00:00:00";"";"16.06.2022 15:17:37";"1135605";"M-P";"0635";"0745";"TALVI";"Vakio";"1154743";"10.08.2021 00:00:00";"09.08.2024 23:59:59";"16.06.2022 15:17:13";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E05&agency_id=71985&contract_id=1200340&route_id=301099&trip_id=1135605&trip_ver_id=1154743"
"E05";"Pirkanmaan ELY-keskus";"E05";"Pirkanmaan ELY-keskus";"10.08.2021 00:00:00";"09.08.2024 23:59:59";"09.08.2024 23:59:59";"KÄYTTÖ-716776";"13.03.2024 11:23:22";"71985";"VALKEAKOSKEN LIIKENNE OY";"301100";"68 Hämeenlinna - Uskila - Valkeakoski ";"Meno";"";"10.08.2021 00:00:00";"";"16.06.2022 15:19:49";"1135606";"M-P";"1610";"1705";"TALVI";"Vakio";"1154754";"10.08.2021 00:00:00";"09.08.2024 23:59:59";"16.06.2022 15:19:26";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E05&agency_id=71985&contract_id=1200340&route_id=301100&trip_id=1135606&trip_ver_id=1154754"
"E05";"Pirkanmaan ELY-keskus";"E05";"Pirkanmaan ELY-keskus";"10.08.2021 00:00:00";"09.08.2024 23:59:59";"09.08.2024 23:59:59";"KÄYTTÖ-716776";"13.03.2024 11:23:22";"71985";"VALKEAKOSKEN LIIKENNE OY";"301101";"68A Hämeenlinna - Uskila - Valkeakosken koulukampus";"Meno";"";"10.08.2021 00:00:00";"";"16.06.2022 15:21:46";"1135607";"M-P";"0750";"0900";"TALVI";"Vakio";"1154755";"10.08.2021 00:00:00";"09.08.2024 23:59:59";"16.06.2022 15:21:27";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E05&agency_id=71985&contract_id=1200340&route_id=301101&trip_id=1135607&trip_ver_id=1154755"
"E05";"Pirkanmaan ELY-keskus";"E05";"Pirkanmaan ELY-keskus";"10.08.2021 00:00:00";"09.08.2024 23:59:59";"09.08.2024 23:59:59";"KÄYTTÖ-716776";"13.03.2024 11:23:22";"71985";"VALKEAKOSKEN LIIKENNE OY";"301102";"68A Valkeakosken koulukampus - Uskila - Hämeenlinna";"Meno";"";"10.08.2021 00:00:00";"";"16.06.2022 15:23:45";"1135608";"M-P";"1502";"1605";"TALVI";"Vakio";"1154756";"10.08.2021 00:00:00";"09.08.2024 23:59:59";"16.06.2022 15:23:32";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E05&agency_id=71985&contract_id=1200340&route_id=301102&trip_id=1135608&trip_ver_id=1154756"
"E13";"Pohjois-Pohjanmaan ELY-keskus";"E13";"Pohjois-Pohjanmaan ELY-keskus";"09.08.2021 00:00:00";"31.12.9999 23:59:59";"02.06.2024 23:59:59";"KÄYTTÖ-717325";"23.01.2024 00:05:23";"6848";"OULAISTEN LIIKENNE OY";"301242";"Raahe - Pulkkila - Piippola";"Meno";"";"09.08.2021 00:00:00";"";"11.05.2022 15:54:49";"1136025";"KOULP";"1315";"1500";"KOULPV";"Vakio";"1165098";"09.08.2021 00:00:00";"02.06.2024 23:59:59";"29.07.2021 11:05:51";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E13&agency_id=6848&contract_id=1201308&route_id=301242&trip_id=1136025&trip_ver_id=1165098"
"E13";"Pohjois-Pohjanmaan ELY-keskus";"E13";"Pohjois-Pohjanmaan ELY-keskus";"09.08.2021 00:00:00";"31.12.9999 23:59:59";"02.06.2024 23:59:59";"KÄYTTÖ-717325";"23.01.2024 00:05:23";"6848";"OULAISTEN LIIKENNE OY";"301243";"Piippola - Pulkkila - Raahe";"Meno";"";"09.08.2021 00:00:00";"";"29.07.2021 11:05:56";"1136026";"KOULP";"0915";"1100";"KOULPV";"Vakio";"1165100";"09.08.2021 00:00:00";"02.06.2024 23:59:59";"29.07.2021 11:05:56";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E13&agency_id=6848&contract_id=1201308&route_id=301243&trip_id=1136026&trip_ver_id=1165100"
"E13";"Pohjois-Pohjanmaan ELY-keskus";"E13";"Pohjois-Pohjanmaan ELY-keskus";"09.08.2021 00:00:00";"31.12.9999 23:59:59";"02.06.2024 23:59:59";"KÄYTTÖ-717325";"23.01.2024 00:05:23";"6848";"OULAISTEN LIIKENNE OY";"301243";"Piippola - Pulkkila - Raahe";"Meno";"";"09.08.2021 00:00:00";"";"29.07.2021 11:05:56";"1136027";"KOULP";"1510";"1710";"KOULPV";"Vakio";"1165101";"09.08.2021 00:00:00";"02.06.2024 23:59:59";"29.07.2021 11:05:56";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E13&agency_id=6848&contract_id=1201308&route_id=301243&trip_id=1136027&trip_ver_id=1165101"
"E13";"Pohjois-Pohjanmaan ELY-keskus";"E13";"Pohjois-Pohjanmaan ELY-keskus";"09.08.2021 00:00:00";"31.12.9999 23:59:59";"02.06.2024 23:59:59";"KÄYTTÖ-717325";"23.01.2024 00:05:23";"6848";"OULAISTEN LIIKENNE OY";"309796";"Raahe - Pulkkila - Piippola";"Meno";"";"06.06.2022 00:00:00";"";"11.05.2022 15:56:48";"1150785";"KOULP";"0635";"0830";"KOULPV";"Vakio";"1165096";"06.06.2022 00:00:00";"02.06.2024 23:59:59";"11.05.2022 16:07:24";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E13&agency_id=6848&contract_id=1201308&route_id=309796&trip_id=1150785&trip_ver_id=1165096"
"E13";"Pohjois-Pohjanmaan ELY-keskus";"E13";"Pohjois-Pohjanmaan ELY-keskus";"09.08.2021 00:00:00";"31.12.9999 23:59:59";"01.06.2025 23:59:59";"KÄYTTÖ-717326";"23.01.2024 00:05:23";"6824";"MANTELAN LIIKENNE OY";"301257";"Reisjärvi - Haapajärvi - Erkkiläntie";"Meno";"";"09.08.2021 00:00:00";"";"26.10.2021 08:46:11";"1136044";"KOULP";"0710";"0750";"KOULPV";"Vakio";"1180307";"09.08.2021 00:00:00";"01.06.2025 23:59:59";"26.10.2021 09:08:18";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E13&agency_id=6824&contract_id=1201309&route_id=301257&trip_id=1136044&trip_ver_id=1180307"
"E13";"Pohjois-Pohjanmaan ELY-keskus";"E13";"Pohjois-Pohjanmaan ELY-keskus";"09.08.2021 00:00:00";"31.12.9999 23:59:59";"01.06.2025 23:59:59";"KÄYTTÖ-717326";"23.01.2024 00:05:23";"6824";"MANTELAN LIIKENNE OY";"301258";"Haapajärvi - Reisjärvi";"Meno";"";"09.08.2021 00:00:00";"";"26.10.2021 09:12:23";"1136045";"KOULP";"0800";"0835";"KOULPV";"Vakio";"1180308";"09.08.2021 00:00:00";"01.06.2025 23:59:59";"26.10.2021 09:12:26";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E13&agency_id=6824&contract_id=1201309&route_id=301258&trip_id=1136045&trip_ver_id=1180308"
"E13";"Pohjois-Pohjanmaan ELY-keskus";"E13";"Pohjois-Pohjanmaan ELY-keskus";"09.08.2021 00:00:00";"31.12.9999 23:59:59";"01.06.2025 23:59:59";"KÄYTTÖ-717326";"23.01.2024 00:05:23";"6824";"MANTELAN LIIKENNE OY";"301260";"Haapajärvi - Haapajärvi ras - Reisjärvi";"Meno";"";"09.08.2021 00:00:00";"";"26.10.2021 09:13:27";"1136047";"KOULP";"1415";"1455";"KOULPV";"Vakio";"1180311";"09.08.2021 00:00:00";"01.06.2025 23:59:59";"26.10.2021 09:13:30";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E13&agency_id=6824&contract_id=1201309&route_id=301260&trip_id=1136047&trip_ver_id=1180311"
"E13";"Pohjois-Pohjanmaan ELY-keskus";"E13";"Pohjois-Pohjanmaan ELY-keskus";"09.08.2021 00:00:00";"31.12.9999 23:59:59";"01.06.2025 23:59:59";"KÄYTTÖ-717326";"23.01.2024 00:05:23";"6824";"MANTELAN LIIKENNE OY";"301261";"Reisjärvi - Haapajärvi";"Meno";"";"09.08.2021 00:00:00";"";"26.10.2021 09:14:07";"1136048";"KOULP";"1500";"1535";"KOULPV";"Vakio";"1180312";"09.08.2021 00:00:00";"01.06.2025 23:59:59";"26.10.2021 09:14:07";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E13&agency_id=6824&contract_id=1201309&route_id=301261&trip_id=1136048&trip_ver_id=1180312"
"E13";"Pohjois-Pohjanmaan ELY-keskus";"E13";"Pohjois-Pohjanmaan ELY-keskus";"09.08.2021 00:00:00";"31.12.9999 23:59:59";"01.06.2025 23:59:59";"KÄYTTÖ-717326";"23.01.2024 00:05:23";"6824";"MANTELAN LIIKENNE OY";"301262";"Erkkiläntie - Haapajärvi - Reisjärvi";"Meno";"";"09.08.2021 00:00:00";"";"26.10.2021 09:14:44";"1136049";"KOULP";"1540";"1620";"KOULPV";"Vakio";"1180313";"09.08.2021 00:00:00";"01.06.2025 23:59:59";"26.10.2021 09:15:22";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E13&agency_id=6824&contract_id=1201309&route_id=301262&trip_id=1136049&trip_ver_id=1180313"
"E13";"Pohjois-Pohjanmaan ELY-keskus";"E13";"Pohjois-Pohjanmaan ELY-keskus";"09.08.2021 00:00:00";"31.12.9999 23:59:59";"01.06.2025 23:59:59";"KÄYTTÖ-717326";"23.01.2024 00:05:23";"6824";"MANTELAN LIIKENNE OY";"303977";"Reisjärvi - Haapajärvi ras - Haapajärvi";"Meno";"";"01.11.2021 00:00:00";"";"26.10.2021 08:25:55";"1140858";"KOULP";"0850";"0930";"KOULPV";"Vakio";"1180310";"01.11.2021 00:00:00";"01.06.2025 23:59:59";"26.10.2021 08:27:37";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E13&agency_id=6824&contract_id=1201309&route_id=303977&trip_id=1140858&trip_ver_id=1180310"
"E13";"Pohjois-Pohjanmaan ELY-keskus";"E13";"Pohjois-Pohjanmaan ELY-keskus";"09.08.2021 00:00:00";"31.12.9999 23:59:59";"01.06.2025 23:59:59";"KÄYTTÖ-717327";"23.01.2024 00:05:23";"7271";"KAMUSEN LIIKENNE OY";"301276";"Pyhäsalmi - Haapajärvi - Nivala";"Meno";"";"09.08.2021 00:00:00";"";"18.02.2022 15:38:57";"1144619";"KOULP";"0655";"0825";"KOULPV";"Vakio";"1180315";"01.03.2022 00:00:00";"01.06.2025 23:59:59";"18.02.2022 15:39:08";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E13&agency_id=7271&contract_id=1201310&route_id=301276&trip_id=1144619&trip_ver_id=1180315"
"E13";"Pohjois-Pohjanmaan ELY-keskus";"E13";"Pohjois-Pohjanmaan ELY-keskus";"09.08.2021 00:00:00";"31.12.9999 23:59:59";"01.06.2025 23:59:59";"KÄYTTÖ-717327";"23.01.2024 00:05:23";"7271";"KAMUSEN LIIKENNE OY";"301278";"Pyhäsalmi - Haapajärvi";"Meno";"";"09.08.2021 00:00:00";"";"29.07.2021 11:09:29";"1136068";"KOULP";"1305";"1355";"KOULPV";"Vakio";"1180318";"09.08.2021 00:00:00";"01.06.2025 23:59:59";"29.07.2021 11:09:29";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E13&agency_id=7271&contract_id=1201310&route_id=301278&trip_id=1136068&trip_ver_id=1180318"
"E13";"Pohjois-Pohjanmaan ELY-keskus";"E13";"Pohjois-Pohjanmaan ELY-keskus";"09.08.2021 00:00:00";"31.12.9999 23:59:59";"01.06.2025 23:59:59";"KÄYTTÖ-717327";"23.01.2024 00:05:23";"7271";"KAMUSEN LIIKENNE OY";"301278";"Pyhäsalmi - Haapajärvi";"Meno";"";"09.08.2021 00:00:00";"";"29.07.2021 11:09:29";"1136069";"KOULP";"1440";"1530";"KOULPV";"Vakio";"1180319";"09.08.2021 00:00:00";"01.06.2025 23:59:59";"29.07.2021 11:09:29";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E13&agency_id=7271&contract_id=1201310&route_id=301278&trip_id=1136069&trip_ver_id=1180319"
"E13";"Pohjois-Pohjanmaan ELY-keskus";"E13";"Pohjois-Pohjanmaan ELY-keskus";"09.08.2021 00:00:00";"31.12.9999 23:59:59";"01.06.2025 23:59:59";"KÄYTTÖ-717327";"23.01.2024 00:05:23";"7271";"KAMUSEN LIIKENNE OY";"301279";"Haapajärvi - Pyhäsalmi";"Meno";"";"09.08.2021 00:00:00";"";"29.07.2021 11:09:29";"1136070";"KOULP";"1405";"1440";"KOULPV";"Vakio";"1180320";"09.08.2021 00:00:00";"01.06.2025 23:59:59";"29.07.2021 11:09:29";"kyllä";"kyllä";"https://koontikartta.navici.com/vuoro/?admin_id=E13&agency_id=7271&contract_id=1201310&route_id=301279&trip_id=1136070&trip_ver_id=1180320"
